"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda monitoraggio e attestazione Nucleo/OIV al 30.11.2023";"54.15 KB";"05/12/2023";"05/12/2023"
"griglia rilevazione e attestazione trasparenza Nucleo / OIV al 31 luglio 2023";"55.79 KB";"01/08/2023";"01/08/2023"
"griglia rilevazione pubblicazioni x 2021 al 31 05 2022";"30.98 KB";"15/06/2022";"16/06/2022"
"scheda sintesi OIV pubblicazioni 2021 al 31 05 2022";"255.96 KB";"15/06/2022";"15/06/2022"
"Attestazione OIV x 2021 al 31 05 2022";"168.76 KB";"15/06/2022";"15/06/2022"
"Scheda sintesi OIV pubblicazioni per 2020";"291.61 KB";"02/07/2021";"02/07/2021"
"Griglie rilevazione per 2020";"22.74 KB";"02/07/2021";"02/07/2021"
"Attestazione OIV per 2020";"240.72 KB";"02/07/2021";"02/07/2021"
"Scheda sintesi OIV pubblicazioni x 2019";"222.15 KB";"03/08/2020";"03/08/2020"
"Griglia rilevazione per 2019";"77.5 KB";"16/07/2020";"16/07/2020"
"Attestazione OIV x 2019";"141.21 KB";"16/07/2020";"16/07/2020"
"Attestazione OIV x 2018";"351.13 KB";"16/04/2019";"16/04/2019"
"Scheda sintesi OIV pubblicazioni x 2018";"365.47 KB";"16/04/2019";"16/04/2019"
"Griglia rilevazione per 2018";"83 KB";"16/04/2019";"16/04/2019"
