"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"121.77 KB";"08/01/2021";"08/01/2021"
"NOVEMBRE";"121.57 KB";"17/12/2020";"17/12/2020"
"OTTOBRE";"121.84 KB";"12/11/2020";"12/11/2020"
"SETTEMBRE";"121.86 KB";"05/10/2020";"05/10/2020"
"AGOSTO";"121.58 KB";"03/09/2020";"03/09/2020"
"LUGLIO";"121.55 KB";"03/08/2020";"03/08/2020"
"GIUGNO";"121.05 KB";"10/07/2020";"10/07/2020"
"MAGGIO";"121.68 KB";"09/06/2020";"09/06/2020"
"APRILE";"129.87 KB";"05/05/2020";"05/05/2020"
"MARZO";"130.49 KB";"20/04/2020";"20/04/2020"
"FEBBRAIO";"131.04 KB";"03/03/2020";"03/03/2020"
"GENNAIO";"130.6 KB";"10/02/2020";"10/02/2020"
