"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TEMPESTIVITA' PAGAMENTI 1 TRIM 2024";"33.23 KB";"09/04/2024";"09/04/2024"
"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI ANNO 2023";"52.58 KB";"19/01/2024";"19/01/2024"
"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI ANNO 2023";"10.39 KB";"19/01/2024";"19/01/2024"
"TEMPESTIVITA' PAGAMENTI 4 TRIM 2023";"33.78 KB";"09/01/2024";"09/01/2024"
"TEMPESTIVITA' PAGAMENTI 3 TRIM 2023";"10.44 KB";"06/10/2023";"06/10/2023"
"TEMPESTIVITA' PAGAMENTI 2 TRIM 2023";"10.36 KB";"13/07/2023";"13/07/2023"
"TEMPESTIVITA' PAGAMENTI 1 TRIM 2023";"10.54 KB";"13/04/2023";"13/04/2023"
"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI ANNO 2022";"52.63 KB";"30/01/2023";"30/01/2023"
"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI ANNO 2022";"9.96 KB";"30/01/2023";"30/01/2023"
"TEMPESTIVITA' PAGAMENTI 4 TRIM 2022";"10.27 KB";"10/01/2023";"10/01/2023"
"TEMPESTIVITA' PAGAMENTI 3 TRIM 2022";"10.28 KB";"10/10/2022";"10/10/2022"
"TEMPESTIVITA' PAGAMENTI 2 TRIM 2022";"10.18 KB";"21/07/2022";"21/07/2022"
"TEMPESTIVITA' PAGAMENTI 1 TRIM 2022";"10.17 KB";"11/04/2022";"11/04/2022"
"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI";"26.13 KB";"31/01/2022";"31/01/2022"
"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI 2021";"4.14 KB";"31/01/2022";"31/01/2022"
"TEMPESTIVITA' PAGAMENTI 4 TRIM 2021";"3.95 KB";"20/01/2022";"20/01/2022"
"TEMPESTIVITA' PAGAMENTI 3 TRIM 2021";"4 KB";"07/10/2021";"07/10/2021"
"TEMPESTIVITA' PAGAMENTI 2 TRIM 2021";"4 KB";"06/07/2021";"06/07/2021"
"TEMPESTIVITA' PAGAMENTI 1 TRIM 2021";"4 KB";"26/04/2021";"26/04/2021"
"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI ";"26.09 KB";"08/02/2021";"08/02/2021"
"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI  2020";"4.14 KB";"12/01/2021";"08/02/2021"
"TEMPESTIVITA' PAGAMENTI 4 TRIM 2020";"3.94 KB";"12/01/2021";"12/01/2021"
"TEMPESTIVITA' PAGAMENTI 3 TRIM 2020";"4.01 KB";"09/10/2020";"09/10/2020"
"TEMPESTIVITA' PAGAMENTI 2 TRIM 2020";"4 KB";"23/09/2020";"23/09/2020"
"TEMPESTIVITA' PAGAMENTI 1 TRIM 2020";"4 KB";"23/09/2020";"23/09/2020"
"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI";"26.09 KB";"27/01/2020";"03/02/2020"
"TEMPESTIVITA' PAGAMENTI ANNO 2019";"4.04 KB";"27/01/2020";"27/01/2020"
"TEMPESTIVITA' PAGAMENTI 4 TRIM 2019";"3.97 KB";"27/01/2020";"27/01/2020"
"TEMPESTIVITA' PAGAMENTI 3 TRIM 2019";"3.98 KB";"23/10/2019";"23/10/2019"
"TEMPESTIVITA' PAGAMENTI 2 TRIM 2019";"4.01 KB";"29/07/2019";"29/07/2019"
"TEMPESTIVITA' PAGAMENTI 1 TRIM 2019";"4.01 KB";"29/07/2019";"29/07/2019"
"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI";"26.09 KB";"21/01/2019";"21/01/2019"
"TEMPESTIVITA' PAGAMENTI ANNO 2018";"4.02 KB";"07/01/2019";"07/01/2019"
"TEMPESTIVITA' PAGAMENTI 4 TRIM 2018";"4 KB";"07/01/2019";"07/01/2019"
